setnb,fname,mname,lname,suffix,match_name1,match_name2,search_name1,search_name2,search_name3,search_name4,search_name5,search_name6,query
C0000001,LARRY,,HILLIER,,hillier l,,hillier l,,,,,,"(""hillier l""[au] AND dna AND 1975:2006[dp])"
C0000002,CHARLIE,T,JONES,,jones ct,,jones ct,,,,,,"(""jones ct""[au] AND dna AND 1975:2006[dp])"
C0000003,SALLY,,JONES,,jones s,,jones s,,,,,,"(""jones s""[au] AND neurotrophic)"
C0000004,LARRY,,LEWIS,,lewis l,,lewis l,,,,,,"(""lewis l""[au] AND dna AND 1975:2006[dp])"
C0000005,CHRISTINE,,SOHASKEY,,sohaskey c,,sohaskey c,,,,,,"(""sohaskey c""[au] AND dna AND 1975:2006[dp])"
C0000006,SHEN,YUAN,WU,,wu sy,,wu sy,,,,,,"(""wu sy""[au] AND dna AND 1975:2006[dp])"
C0000007,WEI,,XU,,xu w,,xu w,,,,,,"(""xu w""[au] AND dna AND 1975:2006[dp])"
C0000008,YONGHUI,,WANG,,wang y,,wang y,,,,,,"(""wang y""[au] AND cancer AND public health)"
C0000009,YONGFEI,,ZHANG,,zhang y,,zhang y,,,,,,"(""zhang y""[au] AND dogs)"
C0000010,YEI,,WANG,,wang y,,wang y,,,,,,"(""wang y""[au] AND dna AND 1975:2006[dp] AND Wilson WD[au])"
C0000012,TERRY,M,HARRIS,,harris tm,,harris tm,,,,,,"(""harris tm""[au] AND dna AND 1975:2006[dp])"
C0000013,YAN,,WANG,,wang y,,wang y,,,,,,"(""wang y""[au] AND insects AND enzyme AND DNA)"
C0000014,YOUZHEI,,ZHANG,,zhang y,,zhang y,,,,,,"(""zhang y""[au] AND hydroxyacetone)"
C0000015,JIMMY,TERRILL,BAKER,,baker jt,,baker jt,,,,,,"(""baker jt""[au] AND pulmonary)"
C0000016,JOEY,T,BAKER,,baker jt,,baker jt,,,,,,"(""baker jt""[au] AND 1970:2005[dp])"
C0000017,WILLIAM,H,SCHRIER,,schrier wh,,schrier wh,,,,,,"(""schrier wh""[au] AND 1970:2005[dp])"
